ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
713937;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 25 DE OCTUBRE DE 2001.;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria del Ayuntamiento en Pleno del 25 de octubre de 2011.</p>;/documents/301371/416233/456a04a30429170d0f537adb147ef9d5.pdf/beb17154-cb4f-4945-8e3f-d7c2e47e9a19?t=1520851378000[Acta 25-10-2011];;;;2011-11-02 12:00:00;
714307;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 29 DE AGOSTO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 29 de agosto de 2014.</p>;/documents/301371/416233/2c2fe897881ce1554ad7360e3ae6feea.pdf/54f44364-6f70-4af9-bd78-1aa080b82c0d?t=1520851415000[Acta 2014-08-29];;;;2014-09-01 12:00:00;
713977;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 23 DE FEBRERO DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Extraordinaria del Ayuntamiento en Pleno del 23 de febrero de 2012.</p>;/documents/301371/416233/e406bf0b2eb08ca23a640a70e8ecde12.pdf/1b61aef5-c2a3-4278-a6d8-e528e1667e5b?t=1520851409000[Acta 23-02-2012];;;;2012-03-08 12:00:00;
714507;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 9 DE FEBRERO DE 2016;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n           Extraordinaria del Ayuntamiento en Pleno del 9 de febrero   de      2016.</p>;/documents/301371/416233/f68fb398b2b631fad644a754a2f66d9b.pdf/2fbcaebe-82c7-47e6-b3d7-938cefe09911?t=1520851410000[Acta 2016-02-09];;;;2016-02-12 12:00:00;
714197;SESIÓN EXTRAORDINARIA URGENTE DEL AYUNTAMIENTO EN PLENO. 18 DE NOVIEMBRE DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Extraordinaria Urgente del Ayuntamiento en Pleno del 18 de noviembre de 2013.</p>;/documents/301371/416233/1cf5381275a4b88f17ca6df40e70c53f.pdf/a3d47cee-1f82-43c9-9fb7-69898ba52530?t=1520851414000[Acta 18-11-2013];;;;2013-12-17 12:00:00;
714397;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 9 DE ABRIL DE 2015;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 9 de abril de   2015.</p>;/documents/301371/416233/a6cbd6632996caa619e90de55f2763b5.pdf/3539aca8-dc9f-4d8c-886c-5595539b03a0?t=1520851393000[Acta 2015-04-09];;;;2015-04-13 12:00:00;
714077;SESIÓN ORDINARIA DEL AYUNTAMIENTO EN PLENO. 4 DE OCTUBRE DE 2012;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n Ordinaria del Ayuntamiento en Pleno del 4 de octubre de 2012</p>;/documents/301371/416233/68da8f44791c2d024ecc42a55e2a27dd.pdf/9fd33cb9-18ae-4c8b-8798-9fcfab7d7deb?t=1520851376000[Acta 04-10-2012];;;;2012-11-09 12:00:00;
714117;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 31 DE ENERO DE 2013;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n     Extraordinaria del Ayuntamiento en Pleno del 31 de enero de 2013</p>;/documents/301371/416233/36548dd47e2a2302982b5f6fe644dd65.pdf/2ed4e9d4-b917-4fbb-9d5c-e76fe6f60bfa?t=1520851385000[Acta31-01-2013];;;;2013-02-28 12:00:00;
714237;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 30 DE ENERO DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n  Extraordinaria del Ayuntamiento en Pleno del 30 de enero de 2014.</p>;/documents/301371/416233/f3237da36b47e079627f8721dc8a54df.pdf/f4dacefa-0625-4525-babc-4bcf361877bc?t=1520851412000[Acta 2014-01-30];;;;2014-02-10 12:00:00;
714317;SESIÓN EXTRAORDINARIA DEL AYUNTAMIENTO EN PLENO. 8 DE SEPTIEMBRE DE 2014;;;<p>Se adjunta para la informaci&oacute;n p&uacute;blica el borrador del Acta de la Sesi&oacute;n    Extraordinaria del Ayuntamiento en Pleno del 8 de septiembre de 2014.</p>;/documents/301371/416233/45387425ddd332204ca8be2411903e72.pdf/e50c838f-e181-486a-ab66-f2c2a84bc3f1?t=1520851388000[Acta 2014-09-08];;;;2014-09-12 12:00:00;
